﻿Date,Regroupement,Croisement,Nom,vac_quo_1_n,vac_quo_2_n,vac_quo_3_n,vac_quo_4_n,vac_cum_1_n,vac_cum_2_n,vac_cum_3_n,vac_cum_4_n,vac_quo_tot_n,vac_cum_tot_n,cvac_cum_tot_1_p,cvac_cum_tot_2_p,cvac_cum_tot_ade_p,per_quo_1_n,per_quo_2_n,per_cum_1_n,per_cum_2_n,vac_quo_tot_m
2022-03-19,Région,RSS99,Ensemble du Québec,411,3270,6369,598,7296640,6973944,4257633,38188,10654,18567045,84.700128741,81.125121288,81.785349407,413,3276,7356102,7045617,5983
2022-03-19,Groupe d'âge 1,GR1_0_15,Moins de 16 ans,265,2464,1066,1,795152,641494,29833,47,3796,1466528,48.317716291,38.886332071,39.965240917,265,2460,708660,570333,
2022-03-19,Groupe d'âge 1,GR1_16_59,16 à 59 ans,132,633,4347,195,4259516,4103958,2208071,15930,5310,10587754,89.301836812,86.202546761,87.003230439,134,639,4300004,4150769,
2022-03-19,Groupe d'âge 1,GR1_60_69,60 à 69 ans,8,100,671,144,1099124,1087304,951156,10105,925,3147878,97.091403318,96.002983529,96.146389318,8,102,1127271,1114634,
2022-03-19,Groupe d'âge 1,GR1_70_79,70 à 79 ans,6,45,190,209,744538,743081,695840,9563,451,2193179,98.425755955,97.661408371,97.729170124,6,48,788722,782597,
2022-03-19,Groupe d'âge 1,GR1_80_,80 ans et plus,0,28,95,49,398310,398107,372733,2543,172,1171706,97.90059837,96.956412229,97.127504839,0,27,431445,427284,
2022-03-19,Groupe d'âge 1,TOT,Total,411,3270,6369,598,7296640,6973944,4257633,38188,10654,18567045,84.700128741,81.125121288,81.785349407,413,3276,7356102,7045617,5983
2022-03-19,Sexe,FEM,Féminin,182,1569,3328,317,3712696,3558995,2261976,19428,5398,9553388,,,,,,,,
2022-03-19,Sexe,INC,Inconnu,0,1,3,0,2040,1451,470,2,4,3963,,,,,,,,
2022-03-19,Sexe,MASC,Masculin,229,1700,3038,281,3581904,3413498,1995187,18758,5252,9009694,,,,,,,,
2022-03-19,Sexe,TOT,Total,411,3270,6369,598,7296640,6973944,4257633,38188,10654,18567045,,,,,,,,5983
2022-03-19,Groupe prioritaire,GRP-Autres,Autres raisons,394,3105,5561,262,5868472,5722402,3039818,17899,9326,14649103,,,,,,,,
2022-03-19,Groupe prioritaire,GRP-CHSLD,Résident en CHSLD,1,1,1,0,49989,46357,37507,355,3,134209,96.306019562,94.147712752,95.067722975,0,0,41453,40524,
2022-03-19,Groupe prioritaire,GRP-MC,Maladie chronique,12,144,702,315,780398,732536,762631,18159,1175,2293841,95.691502809,93.798361886,94.257280728,54,499,2494466,2445116,
2022-03-19,Groupe prioritaire,GRP-RPA,Résident en RPA,0,5,9,6,158341,151585,131549,724,20,442202,96.8362924,95.945487359,96.166838915,0,5,125556,124401,
2022-03-19,Groupe prioritaire,GRP-TS,Travailleur de la santé,4,15,96,15,439440,321064,286128,1051,130,1047690,97.276095543,95.38499665,96.704880265,2,15,317944,311763,
2022-03-19,Groupe prioritaire,TOT,Total,411,3270,6369,598,7296640,6973944,4257633,38188,10654,18567045,,,,,,,,5983
2022-03-19,Groupe d'âge 2,GR2_00_4,Moins de 5 ans,0,0,0,0,200,33,6,0,0,239,0.0381993563,0.0019715797,0.0022180271,0,0,155,8,
2022-03-19,Groupe d'âge 2,GR2_05_11,5 à 11 ans,227,2250,4,0,425191,294548,172,4,2481,719916,57.545659411,40.644729608,42.182166398,218,2131,380996,269099,
2022-03-19,Groupe d'âge 2,GR2_12_17,12 à 17 ans,46,232,1546,3,522025,493250,47983,75,1827,1063334,83.750980209,78.185636955,79.562248039,55,352,484883,452662,
2022-03-19,Groupe d'âge 2,GR2_18_29,18 à 29 ans,38,151,758,12,1046867,989545,387341,1573,960,2425372,88.7839093,84.327728467,85.475053001,38,143,1065802,1012308,
2022-03-19,Groupe d'âge 2,GR2_30_49,30 à 49 ans,67,323,1971,48,1996478,1930614,1053949,5803,2409,4986943,87.495935448,84.488638557,85.251101397,68,330,2039644,1969540,
2022-03-19,Groupe d'âge 2,GR2_50_69,50 à 69 ans,27,241,1805,277,2163031,2124766,1699609,18627,2354,6006356,95.583377641,94.155404272,94.435646695,28,245,2164455,2132119,
2022-03-19,Groupe d'âge 2,GR2_70_79,70 à 79 ans,6,45,190,209,744538,743081,695840,9563,451,2193179,98.425755955,97.661408371,97.729170124,6,48,788722,782597,
2022-03-19,Groupe d'âge 2,GR2_80_,80 ans et plus,0,28,95,49,398310,398107,372733,2543,172,1171706,97.90059837,96.956412229,97.127504839,0,27,431445,427284,
2022-03-19,Groupe d'âge 2,TOT,Total,411,3270,6369,598,7296640,6973944,4257633,38188,10654,18567045,84.700128741,81.125121288,81.785349407,413,3276,7356102,7045617,5983
2022-03-19,Groupe d'âge 2,GR2_12_,12 ans et plus,184,1020,6365,598,6871249,6679363,4257455,38184,8173,17846890,91.570420774,88.965194462,89.584333011,195,1145,6974951,6776510,
2022-03-20,Région,RSS00,Inconnue,0,0,1,0,6419,4648,2432,9,1,13508,16.239058255,13.673407788,13.625975594,0,0,3766,3171,
2022-03-20,Région,RSS01,01 - Bas-Saint-Laurent,4,47,58,16,173586,167524,117103,946,125,459163,84.768452407,81.960045343,82.382067023,4,47,172742,167019,
2022-03-20,Région,RSS02,02 - Saguenay - Lac-Saint-Jean,3,35,58,2,246456,236671,161078,1042,98,645248,86.078409479,82.775176379,83.473715797,3,35,246699,237232,
2022-03-20,Région,RSS03,03 - Capitale-Nationale,20,156,362,34,660580,635529,407946,3105,574,1707204,87.646880878,84.463442543,85.207875735,20,156,666388,642184,
2022-03-20,Région,RSS04,04 - Mauricie et Centre-du-Québec,8,15,53,4,446587,427388,270046,1866,80,1145904,82.551461094,79.123937015,79.697169825,8,14,444992,426516,
2022-03-20,Région,RSS05,05 - Estrie,1,5,5,0,427146,409572,259217,2073,11,1098040,81.920988249,78.67451696,79.248368826,1,5,428269,411297,
2022-03-20,Région,RSS06,06 - Montréal,63,251,698,78,1660079,1573425,875614,8735,1090,4118104,86.602621482,82.292687537,83.08035536,65,258,1713432,1628160,
2022-03-20,Région,RSS07,07 - Outaouais,8,71,90,17,333657,319049,187714,1235,186,841671,80.369938774,76.902203281,77.254145542,8,71,342085,327325,
2022-03-20,Région,RSS08,08 - Abitibi-Témiscamingue,0,0,0,0,126139,120432,79568,665,0,326807,82.730084207,79.069046693,79.273463413,0,0,125461,119909,
2022-03-20,Région,RSS09,09 - Côte-Nord,0,0,0,0,77808,74052,50135,325,0,202323,83.905021798,80.041096337,80.208525859,0,0,77175,73621,
2022-03-20,Région,RSS10,10 - Nord-du-Québec,0,0,1,0,11351,10803,7026,56,1,29236,81.797067789,77.993903324,78.269705327,0,0,11270,10746,
2022-03-20,Région,RSS11,11 - Gaspésie - Îles-de-la-Madeleine,0,0,0,0,84362,81499,62177,823,0,228866,87.298212704,84.455213381,84.759522693,0,0,83767,81039,
2022-03-20,Région,RSS12,12 - Chaudière-Appalaches,3,6,14,21,370055,354242,220712,2239,44,947262,82.77131131,79.379891902,80.342236875,3,6,369069,353947,
2022-03-20,Région,RSS13,13 - Laval,14,50,103,5,371262,351474,190256,1706,174,914730,85.195981897,80.928860753,82.135799451,14,50,372919,354241,
2022-03-20,Région,RSS14,14 - Lanaudière,15,95,171,35,455728,436331,268996,2697,316,1163772,83.593737068,80.182892624,80.948378446,15,95,454505,435960,
2022-03-20,Région,RSS15,15 - Laurentides,8,117,304,34,551843,528869,324797,2799,463,1408347,84.654719301,81.197005799,81.794220738,8,117,552113,529562,
2022-03-20,Région,RSS16,16 - Montérégie,31,239,430,20,1262497,1216385,761214,7970,720,3248227,85.447766485,82.460563478,82.934483688,31,239,1265525,1221283,
2022-03-20,Région,RSS17,17 - Nunavik,0,0,0,0,9619,8215,3607,15,0,21457,75.520628684,64.416502947,65.406679764,0,0,9610,8197,
2022-03-20,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0,0,0,0,16503,15297,9451,135,0,41387,89.744287269,83.248095756,83.356909684,0,0,16495,15301,
2022-03-20,Région,RSS98,Hors Québec,0,0,1,0,5141,3626,893,13,1,9673,0,0,0,0,0,0,0,
2022-03-20,Région,RSS99,Ensemble du Québec,178,1087,2349,266,7296818,6975031,4259982,38454,3884,18570929,84.702201309,81.137706383,81.797163046,180,1093,7356282,7046710,5941
2022-03-20,Groupe d'âge 1,GR1_0_15,Moins de 16 ans,110,723,341,1,795262,642217,30174,48,1175,1467703,48.32521629,38.935491151,40.012013634,110,721,708770,571054,
2022-03-20,Groupe d'âge 1,GR1_16_59,16 à 59 ans,61,294,1640,79,4259577,4104252,2209711,16009,2077,10589831,89.303145187,86.208777116,87.008858526,63,300,4300067,4151069,
2022-03-20,Groupe d'âge 1,GR1_60_69,60 à 69 ans,4,38,269,56,1099128,1087342,951425,10161,368,3148246,97.091747837,96.006256454,96.149489984,4,38,1127275,1114672,
2022-03-20,Groupe d'âge 1,GR1_70_79,70 à 79 ans,1,25,72,86,744539,743106,695912,9649,184,2193363,98.425880747,97.664902532,97.732539493,1,28,788723,782625,
2022-03-20,Groupe d'âge 1,GR1_80_,80 ans et plus,2,7,27,44,398312,398114,372760,2587,80,1171786,97.901052197,96.957773708,97.128866319,2,6,431447,427290,
2022-03-20,Groupe d'âge 1,TOT,Total,178,1087,2349,266,7296818,6975031,4259982,38454,3884,18570929,84.702201309,81.137706383,81.797163046,180,1093,7356282,7046710,5941
2022-03-20,Sexe,FEM,Féminin,92,515,1224,136,3712788,3559510,2263200,19564,1969,9555357,,,,,,,,
2022-03-20,Sexe,INC,Inconnu,0,2,0,0,2040,1453,470,2,2,3965,,,,,,,,
2022-03-20,Sexe,MASC,Masculin,86,570,1125,130,3581990,3414068,1996312,18888,1913,9011607,,,,,,,,
2022-03-20,Sexe,TOT,Total,178,1087,2349,266,7296818,6975031,4259982,38454,3884,18570929,,,,,,,,5941
2022-03-20,Groupe prioritaire,GRP-Autres,Autres raisons,167,1022,2070,157,5868639,5723424,3041888,18056,3418,14652521,,,,,,,,
2022-03-20,Groupe prioritaire,GRP-CHSLD,Résident en CHSLD,0,0,4,0,49989,46357,37511,355,4,134213,96.306019562,94.147712752,95.067722975,0,0,41453,40524,
2022-03-20,Groupe prioritaire,GRP-MC,Maladie chronique,11,59,241,95,780409,732595,762872,18254,408,2294249,95.692461847,93.805727298,94.263993994,25,192,2494491,2445308,
2022-03-20,Groupe prioritaire,GRP-RPA,Résident en RPA,0,1,2,10,158341,151586,131551,734,13,442215,96.8362924,95.945487359,96.166838915,0,0,125556,124401,
2022-03-20,Groupe prioritaire,GRP-TS,Travailleur de la santé,0,5,32,4,439440,321069,286160,1055,41,1047731,97.276401497,95.387138325,96.706104079,1,7,317945,311770,
2022-03-20,Groupe prioritaire,TOT,Total,178,1087,2349,266,7296818,6975031,4259982,38454,3884,18570929,,,,,,,,5941
2022-03-20,Groupe d'âge 2,GR2_00_4,Moins de 5 ans,0,0,0,0,200,33,6,0,0,239,0.0381993563,0.0019715797,0.0022180271,0,0,155,8,
2022-03-20,Groupe d'âge 2,GR2_05_11,5 à 11 ans,91,651,3,0,425282,295199,175,4,745,720661,57.558799896,40.736410926,42.269467554,87,607,381083,269706,
2022-03-20,Groupe d'âge 2,GR2_12_17,12 à 17 ans,21,86,516,1,522046,493336,48499,76,624,1063958,83.755298312,78.207572915,79.582974931,25,127,484908,452789,
2022-03-20,Groupe d'âge 2,GR2_18_29,18 à 29 ans,22,73,308,3,1046889,989618,387649,1576,406,2425778,88.785741954,84.334059453,85.480634265,22,76,1065824,1012384,
2022-03-20,Groupe d'âge 2,GR2_30_49,30 à 49 ans,30,143,770,20,1996508,1930757,1054719,5823,963,4987906,87.497265275,84.49498741,85.256935478,31,148,2039675,1969688,
2022-03-20,Groupe d'âge 2,GR2_50_69,50 à 69 ans,11,102,653,112,2163042,2124868,1700262,18739,882,6007238,95.583907567,94.15986448,94.439709459,12,101,2164467,2132220,
2022-03-20,Groupe d'âge 2,GR2_70_79,70 à 79 ans,1,25,72,86,744539,743106,695912,9649,184,2193363,98.425880747,97.664902532,97.732539493,1,28,788723,782625,
2022-03-20,Groupe d'âge 2,GR2_80_,80 ans et plus,2,7,27,44,398312,398114,372760,2587,80,1171786,97.901052197,96.957773708,97.128866319,2,6,431447,427290,
2022-03-20,Groupe d'âge 2,TOT,Total,178,1087,2349,266,7296818,6975031,4259982,38454,3884,18570929,84.702201309,81.137706383,81.797163046,180,1093,7356282,7046710,5941
2022-03-20,Groupe d'âge 2,GR2_12_,12 ans et plus,87,436,2346,266,6871336,6679799,4259801,38450,3139,17850029,91.571641721,88.971574898,89.590214565,93,486,6975044,6776996,
2022-03-21,Région,RSS00,Inconnue,0,0,0,0,6419,4648,2432,9,0,13508,16.239058255,13.673407788,13.625975594,0,0,3766,3171,
2022-03-21,Région,RSS01,01 - Bas-Saint-Laurent,1,22,25,5,173587,167546,117128,951,53,459216,84.76894313,81.970841246,82.392862926,1,22,172743,167041,
2022-03-21,Région,RSS02,02 - Saguenay - Lac-Saint-Jean,4,30,78,10,246460,236701,161156,1052,122,645370,86.079805163,82.785644003,83.483485579,4,30,246703,237262,
2022-03-21,Région,RSS03,03 - Capitale-Nationale,11,71,299,46,660591,635600,408245,3151,428,1707632,87.648327656,84.472780839,85.216161829,11,71,666399,642255,
2022-03-21,Région,RSS04,04 - Mauricie et Centre-du-Québec,1,14,87,13,446588,427402,270133,1879,115,1146019,82.551646607,79.126905211,79.699581484,1,16,444993,426532,
2022-03-21,Région,RSS05,05 - Estrie,2,59,138,9,427148,409631,259355,2082,208,1098248,81.921370817,78.685802714,79.259272012,2,59,428271,411356,
2022-03-21,Région,RSS06,06 - Montréal,79,278,1029,123,1660158,1573703,876643,8858,1511,4119615,86.606816582,82.306890223,83.093850439,83,281,1713515,1628441,
2022-03-21,Région,RSS07,07 - Outaouais,6,45,120,12,333663,319094,187834,1247,183,841854,80.371348423,76.912775645,77.26377814,6,45,342091,327370,
2022-03-21,Région,RSS08,08 - Abitibi-Témiscamingue,1,23,28,4,126140,120455,79596,669,56,326863,82.730743615,79.084213095,79.288629815,1,23,125462,119932,
2022-03-21,Région,RSS09,09 - Côte-Nord,0,1,0,0,77808,74053,50135,325,1,202324,83.905021798,80.042183542,80.209613064,0,1,77175,73622,
2022-03-21,Région,RSS10,10 - Nord-du-Québec,0,1,1,0,11351,10804,7027,56,2,29238,81.797067789,78.001161272,78.276963275,0,1,11270,10747,
2022-03-21,Région,RSS11,11 - Gaspésie - Îles-de-la-Madeleine,2,7,12,26,84364,81506,62189,849,47,228913,87.300297014,84.462508468,84.766817779,2,7,83769,81046,
2022-03-21,Région,RSS12,12 - Chaudière-Appalaches,3,6,25,14,370058,354248,220737,2253,48,947310,82.771984122,79.381237525,80.343582498,3,6,369072,353953,
2022-03-21,Région,RSS13,13 - Laval,7,32,150,13,371269,351506,190406,1719,202,914932,85.197581097,80.936171379,82.142424706,7,32,372926,354273,
2022-03-21,Région,RSS14,14 - Lanaudière,6,35,115,52,455734,436366,269111,2749,209,1163981,83.594840603,80.189329915,80.954631815,6,35,454511,435995,
2022-03-21,Région,RSS15,15 - Laurentides,13,93,298,60,551856,528962,325095,2859,464,1408811,84.656712573,81.21126536,81.806640355,13,93,552126,529655,
2022-03-21,Région,RSS16,16 - Montérégie,3,27,160,17,1262500,1216412,761374,7987,207,3248434,85.447969044,82.462386508,82.935969119,3,27,1265528,1221310,
2022-03-21,Région,RSS17,17 - Nunavik,0,0,0,0,9619,8215,3607,15,0,21457,75.520628684,64.416502947,65.406679764,0,0,9610,8197,
2022-03-21,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0,2,14,1,16503,15299,9465,136,17,41404,89.744287269,83.258977149,83.367791077,0,2,16495,15303,
2022-03-21,Région,RSS98,Hors Québec,1,0,0,0,5142,3626,893,13,1,9674,986.65575113,848.79246828,838.19074908,1,3,24104,20736,
2022-03-21,Région,RSS99,Ensemble du Québec,140,746,2579,405,7296958,6975777,4262561,38859,3874,18574803,84.70384785,81.146353598,81.80518849,143,751,7356425,7047461,6159
2022-03-21,Groupe d'âge 1,GR1_0_15,Moins de 16 ans,46,341,132,1,795308,642558,30306,49,520,1468223,48.328489016,38.958604782,40.033490901,48,339,708818,571393,
2022-03-21,Groupe d'âge 1,GR1_16_59,16 à 59 ans,84,311,1754,102,4259661,4104563,2211465,16111,2252,10592083,89.304910454,86.215277453,87.014777363,85,313,4300152,4151382,
2022-03-21,Groupe d'âge 1,GR1_60_69,60 à 69 ans,8,47,383,112,1099136,1087389,951808,10273,552,3148798,97.092436873,96.010649064,96.153796464,8,51,1127283,1114723,
2022-03-21,Groupe d'âge 1,GR1_70_79,70 à 79 ans,1,25,204,143,744540,743131,696116,9792,374,2193737,98.426005538,97.668147109,97.735908862,1,26,788724,782651,
2022-03-21,Groupe d'âge 1,GR1_80_,80 ans et plus,1,22,106,47,398313,398136,372866,2634,176,1171962,97.90127911,96.962765801,97.133404584,1,22,431448,427312,
2022-03-21,Groupe d'âge 1,TOT,Total,140,746,2579,405,7296958,6975777,4262561,38859,3874,18574803,84.70384785,81.146353598,81.80518849,143,751,7356425,7047461,6159
2022-03-21,Sexe,FEM,Féminin,64,359,1332,204,3712852,3559869,2264532,19768,1962,9557319,,,,,,,,
2022-03-21,Sexe,INC,Inconnu,0,0,0,0,2040,1453,470,2,0,3965,,,,,,,,
2022-03-21,Sexe,MASC,Masculin,76,387,1247,201,3582066,3414455,1997559,19089,1912,9013519,,,,,,,,
2022-03-21,Sexe,TOT,Total,140,746,2579,405,7296958,6975777,4262561,38859,3874,18574803,,,,,,,,6159
2022-03-21,Groupe prioritaire,GRP-Autres,Autres raisons,128,660,2187,189,5868767,5724084,3044075,18245,3165,14655686,,,,,,,,
2022-03-21,Groupe prioritaire,GRP-CHSLD,Résident en CHSLD,0,2,6,0,49989,46359,37517,355,8,134221,96.306019562,94.147712752,95.067722975,0,0,41453,40524,
2022-03-21,Groupe prioritaire,GRP-MC,Maladie chronique,10,71,307,203,780419,732666,763179,18457,594,2294843,95.693267438,93.811059549,94.268980991,21,139,2494512,2445447,
2022-03-21,Groupe prioritaire,GRP-RPA,Résident en RPA,1,2,17,8,158342,151588,131568,742,28,442243,96.83706366,95.946258619,96.167610174,1,1,125557,124402,
2022-03-21,Groupe prioritaire,GRP-TS,Travailleur de la santé,1,11,62,5,439441,321080,286222,1060,79,1047810,97.27670745,95.390809767,96.707939801,1,12,317946,311782,
2022-03-21,Groupe prioritaire,TOT,Total,140,746,2579,405,7296958,6975777,4262561,38859,3874,18574803,,,,,,,,6159
2022-03-21,Groupe d'âge 2,GR2_00_4,Moins de 5 ans,0,0,0,0,200,33,6,0,0,239,0.0381993563,0.0019715797,0.0022180271,0,0,155,8,
2022-03-21,Groupe d'âge 2,GR2_05_11,5 à 11 ans,41,291,0,0,425323,295490,175,4,332,720993,57.564539418,40.778097983,42.30949317,38,276,381121,269982,
2022-03-21,Groupe d'âge 2,GR2_12_17,12 à 17 ans,6,55,231,1,522052,493391,48730,77,293,1064251,83.757198277,78.219318154,79.592474756,11,68,484919,452857,
2022-03-21,Groupe d'âge 2,GR2_18_29,18 à 29 ans,29,69,398,6,1046918,989687,388047,1582,503,2426281,88.78799112,84.339557414,85.485549109,27,66,1065851,1012450,
2022-03-21,Groupe d'âge 2,GR2_30_49,30 à 49 ans,43,167,833,31,1996551,1930924,1055552,5854,1074,4988980,87.499238567,84.502365805,85.263970692,46,172,2039721,1969860,
2022-03-21,Groupe d'âge 2,GR2_50_69,50 à 69 ans,19,117,807,177,2163061,2124985,1701069,18916,1122,6008360,95.584746616,94.165207899,94.444434631,19,121,2164486,2132341,
2022-03-21,Groupe d'âge 2,GR2_70_79,70 à 79 ans,1,25,204,143,744540,743131,696116,9792,374,2193737,98.426005538,97.668147109,97.735908862,1,26,788724,782651,
2022-03-21,Groupe d'âge 2,GR2_80_,80 ans et plus,1,22,106,47,398313,398136,372866,2634,176,1171962,97.90127911,96.962765801,97.133404584,1,22,431448,427312,
2022-03-21,Groupe d'âge 2,TOT,Total,140,746,2579,405,7296958,6975777,4262561,38859,3874,18574803,84.70384785,81.146353598,81.80518849,143,751,7356425,7047461,6159
2022-03-21,Groupe d'âge 2,GR2_12_,12 ans et plus,99,455,2579,405,6871435,6680254,4262380,38855,3542,17853571,91.573020211,88.97781092,89.595886063,105,475,6975149,6777471,
2022-03-22,Région,RSS00,Inconnue,0,0,2,0,6419,4648,2434,9,2,13510,16.239058255,13.673407788,13.625975594,0,0,3766,3171,
2022-03-22,Région,RSS01,01 - Bas-Saint-Laurent,1,48,65,20,173588,167594,117193,971,134,459350,84.769433853,81.994886668,82.415926902,1,49,172744,167090,
2022-03-22,Région,RSS02,02 - Saguenay - Lac-Saint-Jean,4,8,56,24,246464,236709,161212,1076,92,645462,86.081200846,82.788435369,83.487672629,4,8,246707,237270,
2022-03-22,Région,RSS03,03 - Capitale-Nationale,4,32,186,22,660595,635632,408431,3173,244,1707876,87.648853757,84.476858124,85.219581486,4,31,666403,642286,
2022-03-22,Région,RSS04,04 - Mauricie et Centre-du-Québec,12,44,237,30,446600,427446,270370,1909,324,1146343,82.554058266,79.135067749,79.707744023,13,44,445006,426576,
2022-03-22,Région,RSS05,05 - Estrie,1,6,34,5,427149,409637,259389,2087,46,1098294,81.921562101,78.687141701,79.260037147,1,7,428272,411363,
2022-03-22,Région,RSS06,06 - Montréal,62,309,854,90,1660220,1574012,877497,8948,1317,4120932,86.610000814,82.32276084,83.108659646,63,314,1713578,1628755,
2022-03-22,Région,RSS07,07 - Outaouais,5,13,43,16,333668,319107,187877,1263,77,841931,80.372758071,76.916064825,77.26706732,6,14,342097,327384,
2022-03-22,Région,RSS08,08 - Abitibi-Témiscamingue,21,68,20,13,126161,120523,79616,682,122,326985,82.7445912,79.129052891,79.33412902,21,68,125483,120000,
2022-03-22,Région,RSS09,09 - Côte-Nord,5,54,50,6,77813,74107,50185,331,115,202439,83.910457822,80.100892595,80.268322117,5,54,77180,73676,
2022-03-22,Région,RSS10,10 - Nord-du-Québec,0,1,0,0,11351,10805,7027,56,1,29239,81.797067789,78.008419219,78.284221222,0,1,11270,10748,
2022-03-22,Région,RSS11,11 - Gaspésie - Îles-de-la-Madeleine,0,9,12,12,84364,81515,62201,861,34,228947,87.300297014,84.471887864,84.774112865,0,9,83769,81055,
2022-03-22,Région,RSS12,12 - Chaudière-Appalaches,1,9,13,6,370059,354257,220750,2259,29,947339,82.772208392,79.38325596,80.345152392,1,9,369073,353962,
2022-03-22,Région,RSS13,13 - Laval,4,21,55,8,371273,351527,190461,1727,88,915020,85.198723382,80.940968978,82.146993848,5,21,372931,354294,
2022-03-22,Région,RSS14,14 - Lanaudière,4,26,97,48,455738,436392,269208,2797,175,1164156,83.595576294,80.194295825,80.959413802,4,27,454515,436022,
2022-03-22,Région,RSS15,15 - Laurentides,7,25,109,11,551863,528987,325204,2870,152,1408963,84.657785874,81.215098575,81.810166914,7,25,552133,529680,
2022-03-22,Région,RSS16,16 - Montérégie,20,87,443,78,1262520,1216499,761817,8065,629,3249063,85.449319436,82.468328234,82.941910846,20,88,1265548,1221398,
2022-03-22,Région,RSS17,17 - Nunavik,0,0,0,0,9619,8215,3607,15,0,21457,75.520628684,64.416502947,65.406679764,0,0,9610,8197,
2022-03-22,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,3,7,27,3,16506,15306,9492,139,40,41444,89.760609358,83.297062024,83.405875952,3,7,16498,15310,
2022-03-22,Région,RSS98,Hors Québec,0,0,0,0,5142,3626,893,13,0,9674,986.65575113,848.83340156,838.23168236,0,1,24104,20737,
2022-03-22,Région,RSS99,Ensemble du Québec,154,767,2303,392,7297112,6976544,4264864,39251,3621,18578424,84.705667104,81.15528867,81.813732077,158,776,7356583,7048237,6428
2022-03-22,Groupe d'âge 1,GR1_0_15,Moins de 16 ans,69,364,137,0,795377,642922,30443,49,570,1468793,48.333057197,38.98349114,40.057899987,67,365,708885,571758,
2022-03-22,Groupe d'âge 1,GR1_16_59,16 à 59 ans,69,305,1580,98,4259730,4104868,2213045,16209,2054,10594137,89.306468043,86.221715487,87.020696201,75,310,4300227,4151692,
2022-03-22,Groupe d'âge 1,GR1_60_69,60 à 69 ans,8,49,314,125,1099144,1087438,952122,10398,498,3149296,97.093039781,96.015041674,96.158016814,7,51,1127290,1114774,
2022-03-22,Groupe d'âge 1,GR1_70_79,70 à 79 ans,6,27,163,120,744546,743158,696279,9912,317,2194054,98.426754287,97.671766061,97.739527814,6,29,788730,782680,
2022-03-22,Groupe d'âge 1,GR1_80_,80 ans et plus,2,22,109,49,398315,398158,372975,2683,182,1172144,97.90195985,96.967530979,97.138169763,3,21,431451,427333,
2022-03-22,Groupe d'âge 1,TOT,Total,154,767,2303,392,7297112,6976544,4264864,39251,3621,18578424,84.705667104,81.15528867,81.813732077,158,776,7356583,7048237,6428
2022-03-22,Sexe,FEM,Féminin,90,366,1177,211,3712942,3560235,2265709,19979,1846,9559165,,,,,,,,
2022-03-22,Sexe,INC,Inconnu,0,2,0,0,2040,1455,470,2,2,3967,,,,,,,,
2022-03-22,Sexe,MASC,Masculin,64,399,1126,181,3582130,3414854,1998685,19270,1773,9015292,,,,,,,,
2022-03-22,Sexe,TOT,Total,154,767,2303,392,7297112,6976544,4264864,39251,3621,18578424,,,,,,,,6428
2022-03-22,Groupe prioritaire,GRP-Autres,Autres raisons,138,692,1923,181,5868905,5724776,3045998,18426,2935,14658621,,,,,,,,
2022-03-22,Groupe prioritaire,GRP-CHSLD,Résident en CHSLD,0,6,32,7,49989,46365,37549,362,45,134266,96.306019562,94.159329043,95.077016007,0,5,41453,40529,
2022-03-22,Groupe prioritaire,GRP-MC,Maladie chronique,14,61,265,192,780433,732727,763444,18649,536,2295379,95.694341561,93.817274115,94.274888665,28,162,2494540,2445609,
2022-03-22,Groupe prioritaire,GRP-RPA,Résident en RPA,1,2,24,5,158343,151590,131592,747,32,442275,96.83783492,95.947801138,96.169923954,1,2,125558,124404,
2022-03-22,Groupe prioritaire,GRP-TS,Travailleur de la santé,1,6,59,7,439442,321086,286281,1067,73,1047883,97.277013404,95.395399071,96.711611243,1,15,317947,311797,
2022-03-22,Groupe prioritaire,TOT,Total,154,767,2303,392,7297112,6976544,4264864,39251,3621,18578424,,,,,,,,6428
2022-03-22,Groupe d'âge 2,GR2_00_4,Moins de 5 ans,0,0,0,0,200,33,6,0,0,239,0.0381993563,0.0019715797,0.0022180271,0,0,155,8,
2022-03-22,Groupe d'âge 2,GR2_05_11,5 à 11 ans,55,324,1,0,425378,295814,176,4,380,721373,57.572544542,40.824165202,42.354352068,53,305,381174,270287,
2022-03-22,Groupe d'âge 2,GR2_12_17,12 à 17 ans,15,46,233,0,522067,493437,48963,77,294,1064545,83.760134587,78.230545221,79.603701823,17,65,484936,452922,
2022-03-22,Groupe d'âge 2,GR2_18_29,18 à 29 ans,23,72,402,3,1046941,989759,388449,1585,501,2426782,88.789907076,84.345471888,85.490630558,23,71,1065874,1012521,
2022-03-22,Groupe d'âge 2,GR2_30_49,30 à 49 ans,36,168,709,37,1996587,1931092,1056261,5891,950,4989930,87.500954473,84.509872894,85.270963009,40,175,2039761,1970035,
2022-03-22,Groupe d'âge 2,GR2_50_69,50 à 69 ans,17,108,686,183,2163078,2125093,1701755,19099,997,6009357,95.585453184,94.170065552,94.449115642,16,110,2164502,2132451,
2022-03-22,Groupe d'âge 2,GR2_70_79,70 à 79 ans,6,27,163,120,744546,743158,696279,9912,317,2194054,98.426754287,97.671766061,97.739527814,6,29,788730,782680,
