Date,Regroupement,Croisement,Nom,avgincidence_last7,avgratedeaths_last7,avgtotal_last7,avgdeaths_last7
2022-03-21,Province,PROV02,Alberta,11.49,1.2,510.29,5.43
2022-03-21,Province,PROV03,Saskatchewan,10.84,4,127.86,4.71
2022-03-21,Province,PROV04,Manitoba,12.56,1.5,173.86,2.14
2022-03-21,Province,PROV05,Ontario,12.49,0.8,1851.71,11.43
2022-03-21,Province,PROV06,Québec,13.70,1.4,1179.86,11.86
2022-03-21,Province,PROV07,Terre-Neuve-et-Labrador,97.07,3,505.29,1.57
2022-03-21,Province,PROV08,Nouveau-Brunswick,50.34,2.9,397.29,2.29
2022-03-21,Province,PROV09,Nouvelle-Écosse,41.59,2,412.57,2.0
2022-03-21,Province,PROV10,Île-du-Prince-Édouard,64.94,0,106.71,0.0
2022-03-21,Province,PROV11,Canada,14.46,1.2,5531.57,45.57
2022-03-22,Province,PROV01,Colombie-Britannique,3.92,0.8,204.29,4.0
2022-03-22,Province,PROV02,Alberta,11.56,1.3,513.57,5.86
2022-03-22,Province,PROV03,Saskatchewan,10.84,4,127.86,4.71
2022-03-22,Province,PROV04,Manitoba,11.86,1.4,164.14,2.0
2022-03-22,Province,PROV05,Ontario,12.85,0.7,1904.71,10.14
2022-03-22,Province,PROV06,Québec,14.29,1.2,1231.29,10.0
2022-03-22,Province,PROV07,Terre-Neuve-et-Labrador,91.14,2.5,474.43,1.29
2022-03-22,Province,PROV08,Nouveau-Brunswick,50.34,2.9,397.29,2.29
2022-03-22,Province,PROV09,Nouvelle-Écosse,49.72,1.9,493.29,1.86
2022-03-22,Province,PROV10,Île-du-Prince-Édouard,242.13,0,397.86,0.0
2022-03-22,Province,PROV11,Canada,15.63,1.1,5979.43,42.43
2022-03-23,Province,PROV01,Colombie-Britannique,4.01,0.6,209.14,3.14
2022-03-23,Province,PROV02,Alberta,9.65,1,428.86,4.43
2022-03-23,Province,PROV03,Saskatchewan,10.84,4,127.86,4.71
2022-03-23,Province,PROV04,Manitoba,10.77,1.4,149.0,2.0
2022-03-23,Province,PROV05,Ontario,12.98,0.7,1924.43,9.71
2022-03-23,Province,PROV06,Québec,15.51,1.0,1335.71,8.71
2022-03-23,Province,PROV07,Terre-Neuve-et-Labrador,87.27,2.7,454.29,1.43
2022-03-23,Province,PROV08,Nouveau-Brunswick,50.34,2.9,397.29,2.29
2022-03-23,Province,PROV09,Nouvelle-Écosse,49.72,1.9,493.29,1.86
2022-03-23,Province,PROV10,Île-du-Prince-Édouard,177.18,0,291.14,0.0
2022-03-23,Province,PROV11,Canada,15.39,1,5886.71,38.57
2022-03-24,Province,PROV01,Colombie-Britannique,4.1,0.6,213.57,3.0
2022-03-24,Province,PROV02,Alberta,7.66,0.8,340.43,3.57
2022-03-24,Province,PROV03,Saskatchewan,10.84,4,127.86,4.71
2022-03-24,Province,PROV04,Manitoba,10.47,1.7,144.86,2.29
2022-03-24,Province,PROV05,Ontario,13.14,0.6,1947.71,8.71
2022-03-24,Province,PROV06,Québec,16.89,0.9,1454.71,8.0
2022-03-24,Province,PROV07,Terre-Neuve-et-Labrador,83.02,2.7,432.14,1.43
2022-03-24,Province,PROV08,Nouveau-Brunswick,50.34,2.9,397.29,2.29
2022-03-24,Province,PROV09,Nouvelle-Écosse,49.72,1.9,493.29,1.86
2022-03-24,Province,PROV10,Île-du-Prince-Édouard,177.18,0,291.14,0.0
2022-03-24,Province,PROV11,Canada,15.5,0.9,5929.14,36.14
2022-03-25,Province,PROV01,Colombie-Britannique,4.15,0.5,216.29,2.43
2022-03-25,Province,PROV02,Alberta,6.05,0.7,268.71,3.0
2022-03-25,Province,PROV03,Saskatchewan,10.84,4,127.86,4.71
2022-03-25,Province,PROV04,Manitoba,10.11,1.3,139.86,1.86
2022-03-25,Province,PROV05,Ontario,13.39,0.7,1984.71,10.71
2022-03-25,Province,PROV06,Québec,18.60,0.9,1602.29,7.86
2022-03-25,Province,PROV07,Terre-Neuve-et-Labrador,78.73,4.4,409.86,2.29
2022-03-25,Province,PROV08,Nouveau-Brunswick,50.34,2.9,397.29,2.29
2022-03-25,Province,PROV09,Nouvelle-Écosse,49.72,1.9,493.29,1.86
2022-03-25,Province,PROV10,Île-du-Prince-Édouard,177.18,0,291.14,0.0
2022-03-25,Province,PROV11,Canada,15.75,1,6024.43,37.29
2022-03-26,Province,PROV01,Colombie-Britannique,4.17,0.5,217.29,2.43
2022-03-26,Province,PROV02,Alberta,4.23,0.4,188.0,1.57
2022-03-26,Province,PROV03,Saskatchewan,14.48,2.4,170.86,2.86
2022-03-26,Province,PROV04,Manitoba,13.28,1.9,183.71,2.57
2022-03-26,Province,PROV05,Ontario,14.04,0.7,2081.29,9.71
2022-03-26,Province,PROV06,Québec,18.60,0.9,1602.29,7.86
2022-03-26,Province,PROV07,Terre-Neuve-et-Labrador,76.57,4.4,398.57,2.29
2022-03-26,Province,PROV08,Nouveau-Brunswick,56.04,2.4,442.29,1.86
2022-03-26,Province,PROV09,Nouvelle-Écosse,49.72,1.9,493.29,1.86
2022-03-26,Province,PROV10,Île-du-Prince-Édouard,177.18,0,291.14,0.0
2022-03-26,Province,PROV11,Canada,16.11,0.9,6161.86,33.29
2022-03-27,Province,PROV01,Colombie-Britannique,4.24,0.5,221.14,2.43
2022-03-27,Province,PROV02,Alberta,2.66,0.2,118.14,1.0
2022-03-27,Province,PROV03,Saskatchewan,14.48,2.4,170.86,2.86
2022-03-27,Province,PROV04,Manitoba,10.1,1.9,139.71,2.57
2022-03-27,Province,PROV05,Ontario,14.55,0.7,2157.71,9.86
2022-03-27,Province,PROV06,Québec,21.56,1.1,1857.0,9.14
2022-03-27,Province,PROV07,Terre-Neuve-et-Labrador,79.04,4.4,411.43,2.29
2022-03-27,Province,PROV08,Nouveau-Brunswick,56.04,2.4,442.29,1.86
2022-03-27,Province,PROV09,Nouvelle-Écosse,49.72,1.9,493.29,1.86
2022-03-27,Province,PROV10,Île-du-Prince-Édouard,177.18,0,291.14,0.0
2022-03-27,Province,PROV11,Canada,16.72,0.9,6395.86,34.14
2022-03-28,Province,PROV01,Colombie-Britannique,4.28,0.4,223.43,2.14
2022-03-28,Province,PROV02,Alberta,1.55,0.1,68.86,0.43
2022-03-28,Province,PROV03,Saskatchewan,14.48,2.4,170.86,2.86
2022-03-28,Province,PROV04,Manitoba,9.3,1.3,128.71,1.86
2022-03-28,Province,PROV05,Ontario,15.06,0.7,2232.57,9.86
2022-03-28,Province,PROV06,Québec,22.73,1.0,1958.0,8.57
2022-03-28,Province,PROV07,Terre-Neuve-et-Labrador,76.95,4.4,400.57,2.29
2022-03-28,Province,PROV08,Nouveau-Brunswick,56.04,2.4,442.29,1.86
2022-03-28,Province,PROV09,Nouvelle-Écosse,49.72,1.9,493.29,1.86
2022-03-28,Province,PROV10,Île-du-Prince-Édouard,177.18,0,291.14,0.0
2022-03-28,Province,PROV11,Canada,17.05,0.8,6521.0,31.86
2022-03-29,Province,PROV01,Colombie-Britannique,4.39,0.4,228.71,2.29
2022-03-29,Province,PROV02,Alberta,14.68,1,652.43,4.29
2022-03-29,Province,PROV03,Saskatchewan,14.48,2.4,170.86,2.86
2022-03-29,Province,PROV04,Manitoba,8.23,1.3,113.86,1.86
2022-03-29,Province,PROV05,Ontario,15.22,0.7,2255.86,10.14
2022-03-29,Province,PROV06,Québec,24.04,1.2,2070.57,10.43
2022-03-29,Province,PROV07,Terre-Neuve-et-Labrador,79.23,4.4,412.43,2.29
2022-03-29,Province,PROV08,Nouveau-Brunswick,56.04,2.4,442.29,1.86
2022-03-29,Province,PROV09,Nouvelle-Écosse,60.31,1.4,598.29,1.43
2022-03-29,Province,PROV10,Île-du-Prince-Édouard,213.35,1.7,350.57,0.29
2022-03-29,Province,PROV11,Canada,19.4,1,7418.86,37.86
2022-03-30,Province,PROV01,Colombie-Britannique,4.52,0.6,235.57,3.0
2022-03-30,Province,PROV02,Alberta,14.68,1,652.43,4.29
2022-03-30,Province,PROV03,Saskatchewan,14.48,2.4,170.86,2.86
2022-03-30,Province,PROV04,Manitoba,6.81,0.9,94.29,1.29
2022-03-30,Province,PROV05,Ontario,15.86,0.7,2350.86,10.14
2022-03-30,Province,PROV06,Québec,25.62,1.3,2207.14,11.29
2022-03-30,Province,PROV07,Terre-Neuve-et-Labrador,83.37,4.9,434.0,2.57
2022-03-30,Province,PROV08,Nouveau-Brunswick,56.04,2.4,442.29,1.86
2022-03-30,Province,PROV09,Nouvelle-Écosse,60.31,1.4,598.29,1.43
2022-03-30,Province,PROV10,Île-du-Prince-Édouard,213.35,1.7,350.57,0.29
2022-03-30,Province,PROV11,Canada,20.02,1,7657.86,39.14
2022-03-31,Province,PROV01,Colombie-Britannique,4.46,0.5,232.43,2.43
2022-03-31,Province,PROV02,Alberta,14.68,1,652.43,4.29
2022-03-31,Province,PROV03,Saskatchewan,14.48,2.4,170.86,2.86
2022-03-31,Province,PROV04,Manitoba,4.7,0.5,65.0,0.71
2022-03-31,Province,PROV05,Ontario,16.41,0.6,2433.43,9.57
2022-03-31,Province,PROV06,Québec,27.32,1.3,2353.43,11.0
2022-03-31,Province,PROV07,Terre-Neuve-et-Labrador,79.12,4.9,411.86,2.57
2022-03-31,Province,PROV08,Nouveau-Brunswick,56.04,2.4,442.29,1.86
2022-03-31,Province,PROV09,Nouvelle-Écosse,60.31,1.4,598.29,1.43
2022-03-31,Province,PROV10,Île-du-Prince-Édouard,213.35,1.7,350.57,0.29
2022-03-31,Province,PROV11,Canada,20.47,1,7829.14,37.14
2022-04-01,Province,PROV01,Colombie-Britannique,4.84,0.5,252.29,2.71
2022-04-01,Province,PROV02,Alberta,14.68,1,652.43,4.29
2022-04-01,Province,PROV03,Saskatchewan,14.48,2.4,170.86,2.86
2022-04-01,Province,PROV04,Manitoba,3.17,0.5,43.86,0.71
2022-04-01,Province,PROV05,Ontario,17.14,0.6,2541.71,9.0
2022-04-01,Province,PROV06,Québec,28.95,1.4,2493.29,11.71
2022-04-01,Province,PROV07,Terre-Neuve-et-Labrador,75.88,4.1,395.0,2.14
2022-04-01,Province,PROV08,Nouveau-Brunswick,56.04,2.4,442.29,1.86
2022-04-01,Province,PROV09,Nouvelle-Écosse,60.31,1.4,598.29,1.43
2022-04-01,Province,PROV10,Île-du-Prince-Édouard,213.35,1.7,350.57,0.29
2022-04-01,Province,PROV11,Canada,21.07,1,8056.71,37.14
2022-04-02,Province,PROV01,Colombie-Britannique,5.32,0.6,277.57,3.0
2022-04-02,Province,PROV02,Alberta,14.68,1,652.43,4.29
2022-04-02,Province,PROV03,Saskatchewan,12.5,2.9,147.43,3.43
2022-04-02,Province,PROV04,Manitoba,14.03,0.7,194.14,1.0
2022-04-02,Province,PROV05,Ontario,17.6,0.6,2610.14,9.0
2022-04-02,Province,PROV06,Québec,28.95,1.4,2493.29,11.71
2022-04-02,Province,PROV07,Terre-Neuve-et-Labrador,73.77,4.1,384.0,2.14
2022-04-02,Province,PROV08,Nouveau-Brunswick,66.2,1.6,522.43,1.29
2022-04-02,Province,PROV09,Nouvelle-Écosse,60.31,1.4,598.29,1.43
2022-04-02,Province,PROV10,Île-du-Prince-Édouard,213.35,1.7,350.57,0.29
2022-04-02,Province,PROV11,Canada,21.82,1,8346.43,37.71
2022-04-03,Province,PROV01,Colombie-Britannique,5.03,0.6,262.14,3.0
2022-04-03,Province,PROV02,Alberta,14.68,1,652.43,4.29
2022-04-03,Province,PROV03,Saskatchewan,12.5,2.9,147.43,3.43
2022-04-03,Province,PROV04,Manitoba,14.03,0.7,194.14,1.0
2022-04-03,Province,PROV05,Ontario,18.44,0.7,2733.29,9.86
2022-04-03,Province,PROV06,Québec,31.50,1.3,2713.57,11.43
2022-04-03,Province,PROV07,Terre-Neuve-et-Labrador,65.21,4.1,339.43,2.14
2022-04-03,Province,PROV08,Nouveau-Brunswick,66.2,1.6,522.43,1.29
2022-04-03,Province,PROV09,Nouvelle-Écosse,60.31,1.4,598.29,1.43
2022-04-03,Province,PROV10,Île-du-Prince-Édouard,213.35,1.7,350.57,0.29
2022-04-03,Province,PROV11,Canada,22.56,1,8629.86,38.29
2022-04-04,Province,PROV01,Colombie-Britannique,5.07,0.4,264.57,2.14
2022-04-04,Province,PROV02,Alberta,14.68,1,652.43,4.29
2022-04-04,Province,PROV03,Saskatchewan,12.5,2.9,147.43,3.43
2022-04-04,Province,PROV04,Manitoba,14.03,0.7,194.14,1.0
2022-04-04,Province,PROV05,Ontario,18.92,0.6,2805.71,9.29
2022-04-04,Province,PROV06,Québec,32.69,1.4,2816.0,12.29
2022-04-04,Province,PROV07,Terre-Neuve-et-Labrador,62.63,4.1,326.0,2.14
2022-04-04,Province,PROV08,Nouveau-Brunswick,66.2,1.6,522.43,1.29
2022-04-04,Province,PROV09,Nouvelle-Écosse,60.31,1.4,598.29,1.43
2022-04-04,Province,PROV10,Île-du-Prince-Édouard,213.35,1.7,350.57,0.29
2022-04-04,Province,PROV11,Canada,22.93,1,8768.29,37.71
2022-04-05,Province,PROV01,Colombie-Britannique,4.99,0.4,260.43,2.0
2022-04-05,Province,PROV02,Alberta,17.73,1,787.71,4.29
2022-04-05,Province,PROV03,Saskatchewan,12.5,2.9,147.43,3.43
2022-04-05,Province,PROV04,Manitoba,14.03,0.7,194.14,1.0
2022-04-05,Province,PROV05,Ontario,19.29,0.6,2860.14,9.29
2022-04-05,Province,PROV06,Québec,33.43,1.6,2879.43,13.86
2022-04-05,Province,PROV07,Terre-Neuve-et-Labrador,61.36,4.1,319.43,2.14
2022-04-05,Province,PROV08,Nouveau-Brunswick,66.2,1.6,522.43,1.29
2022-04-05,Province,PROV09,Nouvelle-Écosse,100.67,1.2,998.71,1.14
2022-04-05,Province,PROV10,Île-du-Prince-Édouard,223.96,0.9,368.0,0.14
2022-04-05,Province,PROV11,Canada,24.59,1,9406.57,38.71
2022-04-06,Province,PROV01,Colombie-Britannique,4.72,0.2,246.0,1.14
2022-04-06,Province,PROV02,Alberta,17.73,1,787.71,4.29
2022-04-06,Province,PROV03,Saskatchewan,12.5,2.9,147.43,3.43
2022-04-06,Province,PROV04,Manitoba,14.03,0.7,194.14,1.0
2022-04-06,Province,PROV05,Ontario,19.9,0.8,2950.14,12.0
2022-04-06,Province,PROV06,Québec,34.58,1.7,2978.57,14.43
2022-04-06,Province,PROV07,Terre-Neuve-et-Labrador,55.02,3.3,286.43,1.71
2022-04-06,Province,PROV08,Nouveau-Brunswick,66.2,1.6,522.43,1.29
2022-04-06,Province,PROV09,Nouvelle-Écosse,100.67,1.2,998.71,1.14
2022-04-06,Province,PROV10,Île-du-Prince-Édouard,223.96,0.9,368.0,0.14
2022-04-06,Province,PROV11,Canada,24.93,1.1,9535.0,40.71
2022-04-07,Province,PROV01,Colombie-Britannique,4.04,0.2,210.43,0.86
2022-04-07,Province,PROV02,Alberta,17.73,1,787.71,4.29
2022-04-07,Province,PROV03,Saskatchewan,12.5,2.9,147.43,3.43
2022-04-07,Province,PROV04,Manitoba,14.03,0.7,194.14,1.0
2022-04-07,Province,PROV05,Ontario,20.94,0.9,3105.14,13.43
2022-04-07,Province,PROV06,Québec,35.34,1.9,3044.0,16.71
2022-04-07,Province,PROV07,Terre-Neuve-et-Labrador,54.58,3.3,284.14,1.71
2022-04-07,Province,PROV08,Nouveau-Brunswick,66.2,1.6,522.43,1.29
2022-04-07,Province,PROV09,Nouvelle-Écosse,100.67,1.2,998.71,1.14
2022-04-07,Province,PROV10,Île-du-Prince-Édouard,223.96,0.9,368.0,0.14
2022-04-07,Province,PROV11,Canada,25.37,1.2,9703.71,44.14
2022-04-08,Province,PROV01,Colombie-Britannique,3.06,0.1,159.43,0.29
2022-04-08,Province,PROV02,Alberta,17.73,1,787.71,4.29
2022-04-08,Province,PROV03,Saskatchewan,12.5,2.9,147.43,3.43
2022-04-08,Province,PROV04,Manitoba,14.03,0.7,194.14,1.0
2022-04-08,Province,PROV05,Ontario,21.69,0.8,3216.0,12.29
2022-04-08,Province,PROV06,Québec,35.99,2.2,3099.71,18.57
2022-04-08,Province,PROV07,Terre-Neuve-et-Labrador,54.69,2.2,284.71,1.14
2022-04-08,Province,PROV08,Nouveau-Brunswick,66.2,1.6,522.43,1.29
2022-04-08,Province,PROV09,Nouvelle-Écosse,100.67,1.2,998.71,1.14
2022-04-08,Province,PROV10,Île-du-Prince-Édouard,223.96,0.9,368.0,0.14
2022-04-08,Province,PROV11,Canada,25.64,1.1,9808.0,43.71
2022-04-09,Province,PROV01,Colombie-Britannique,4.82,0.9,251.43,4.57
2022-04-09,Province,PROV02,Alberta,17.73,1,787.71,4.29
2022-04-09,Province,PROV03,Saskatchewan,12.73,2.4,150.14,2.86
2022-04-09,Province,PROV04,Manitoba,17.53,0.8,242.57,1.14
2022-04-09,Province,PROV05,Ontario,22.23,0.8,3296.57,12.57
2022-04-09,Province,PROV06,Québec,35.99,2.2,3099.71,18.57
2022-04-09,Province,PROV07,Terre-Neuve-et-Labrador,53.32,2.2,277.57,1.14
2022-04-09,Province,PROV08,Nouveau-Brunswick,71.64,1.8,565.43,1.43
2022-04-09,Province,PROV09,Nouvelle-Écosse,100.67,1.2,998.71,1.14
2022-04-09,Province,PROV10,Île-du-Prince-Édouard,223.96,0.9,368.0,0.14
2022-04-09,Province,PROV11,Canada,26.32,1.3,10067.57,48.0
2022-04-10,Province,PROV01,Colombie-Britannique,4.58,0.9,238.71,4.57
2022-04-10,Province,PROV02,Alberta,17.73,1,787.71,4.29
2022-04-10,Province,PROV03,Saskatchewan,12.73,2.4,150.14,2.86
2022-04-10,Province,PROV04,Manitoba,17.53,0.8,242.57,1.14
2022-04-10,Province,PROV05,Ontario,22.62,0.9,3354.29,13.29
2022-04-10,Province,PROV06,Québec,36.60,2.2,3152.57,19.14
2022-04-10,Province,PROV07,Terre-Neuve-et-Labrador,51.9,2.2,270.14,1.14
2022-04-10,Province,PROV08,Nouveau-Brunswick,71.64,1.8,565.43,1.43
2022-04-10,Province,PROV09,Nouvelle-Écosse,100.67,1.2,998.71,1.14
2022-04-10,Province,PROV10,Île-du-Prince-Édouard,223.96,0.9,368.0,0.14
2022-04-10,Province,PROV11,Canada,26.56,1.3,10158.0,49.29
2022-04-11,Province,PROV01,Colombie-Britannique,4.11,0.9,214.57,4.57
2022-04-11,Province,PROV02,Alberta,17.73,1,787.71,4.29
2022-04-11,Province,PROV03,Saskatchewan,12.73,2.4,150.14,2.86
2022-04-11,Province,PROV04,Manitoba,17.53,0.8,242.57,1.14
2022-04-11,Province,PROV05,Ontario,22.77,0.9,3376.14,13.57
2022-04-11,Province,PROV06,Québec,36.44,2.2,3138.71,19.0
2022-04-11,Province,PROV07,Terre-Neuve-et-Labrador,51.98,3.3,270.57,1.71
2022-04-11,Province,PROV08,Nouveau-Brunswick,71.64,1.8,565.43,1.43
2022-04-11,Province,PROV09,Nouvelle-Écosse,200.2,3.2,1986.14,3.14
2022-04-11,Province,PROV10,Île-du-Prince-Édouard,223.96,0.9,368.0,0.14
2022-04-11,Province,PROV11,Canada,29.13,1.4,11142.0,52.0
2022-04-12,Province,PROV01,Colombie-Britannique,3.41,0.9,177.71,4.57
2022-04-12,Province,PROV02,Alberta,19.79,1.2,879.43,5.29
2022-04-12,Province,PROV03,Saskatchewan,12.73,2.4,150.14,2.86
2022-04-12,Province,PROV04,Manitoba,17.53,0.8,242.57,1.14
2022-04-12,Province,PROV05,Ontario,23.07,0.9,3420.29,13.0
2022-04-12,Province,PROV06,Québec,36.41,2.3,3136.0,19.57
2022-04-12,Province,PROV07,Terre-Neuve-et-Labrador,49.26,3.3,256.43,1.71
2022-04-12,Province,PROV08,Nouveau-Brunswick,71.64,1.8,565.43,1.43
2022-04-12,Province,PROV09,Nouvelle-Écosse,99.53,2,987.43,2.0
2022-04-12,Province,PROV10,Île-du-Prince-Édouard,193.79,1.7,318.43,0.29
2022-04-12,Province,PROV11,Canada,26.58,1.4,10167.43,51.86
2022-04-13,Province,PROV01,Colombie-Britannique,2.82,0.9,146.86,4.57
2022-04-13,Province,PROV02,Alberta,19.79,1.2,879.43,5.29
2022-04-13,Province,PROV03,Saskatchewan,12.73,2.4,150.14,2.86
2022-04-13,Province,PROV04,Manitoba,17.53,0.8,242.57,1.14
2022-04-13,Province,PROV05,Ontario,23.44,0.7,3475.86,10.29
2022-04-13,Province,PROV06,Québec,36.00,2.3,3100.86,19.71
2022-04-13,Province,PROV07,Terre-Neuve-et-Labrador,46.71,4.1,243.14,2.14
2022-04-13,Province,PROV08,Nouveau-Brunswick,71.64,1.8,565.43,1.43
2022-04-13,Province,PROV09,Nouvelle-Écosse,99.53,2,987.43,2.0
2022-04-13,Province,PROV10,Île-du-Prince-Édouard,193.79,1.7,318.43,0.29
2022-04-13,Province,PROV11,Canada,26.52,1.3,10143.0,49.71
2022-04-14,Province,PROV01,Colombie-Britannique,2.82,0.9,146.86,4.57
2022-04-14,Province,PROV02,Alberta,19.79,1.2,879.43,5.29
2022-04-14,Province,PROV03,Saskatchewan,12.73,2.4,150.14,2.86
2022-04-14,Province,PROV04,Manitoba,17.53,0.8,242.57,1.14
2022-04-14,Province,PROV05,Ontario,23.8,0.8,3528.0,11.29
2022-04-14,Province,PROV06,Québec,35.03,2.3,3017.0,19.43
2022-04-14,Province,PROV07,Terre-Neuve-et-Labrador,45.12,4.1,234.86,2.14
2022-04-14,Province,PROV08,Nouveau-Brunswick,71.64,1.8,565.43,1.43
2022-04-14,Province,PROV09,Nouvelle-Écosse,99.53,2,987.43,2.0
2022-04-14,Province,PROV10,Île-du-Prince-Édouard,193.79,1.7,318.43,0.29
2022-04-14,Province,PROV11,Canada,26.41,1.3,10101.71,50.43
2022-04-15,Province,PROV01,Colombie-Britannique,2.82,0.9,146.86,4.57
2022-04-15,Province,PROV02,Alberta,19.79,1.2,879.43,5.29
2022-04-15,Province,PROV03,Saskatchewan,12.73,2.4,150.14,2.86
2022-04-15,Province,PROV04,Manitoba,17.53,0.8,242.57,1.14
2022-04-15,Province,PROV05,Ontario,23.83,0.8,3533.29,11.71
2022-04-15,Province,PROV06,Québec,29.10,1.8,2506.71,15.14
2022-04-15,Province,PROV07,Terre-Neuve-et-Labrador,39.16,3.6,203.86,1.86
2022-04-15,Province,PROV08,Nouveau-Brunswick,71.64,1.8,565.43,1.43
2022-04-15,Province,PROV09,Nouvelle-Écosse,99.53,2,987.43,2.0
2022-04-15,Province,PROV10,Île-du-Prince-Édouard,193.79,1.7,318.43,0.29
2022-04-15,Province,PROV11,Canada,25.01,1.2,9563.71,46.29
2022-04-16,Province,PROV01,Colombie-Britannique,5.57,1.1,290.29,5.86
2022-04-16,Province,PROV02,Alberta,19.79,1.2,879.43,5.29
2022-04-16,Province,PROV03,Saskatchewan,10.78,2.7,127.14,3.14
2022-04-16,Province,PROV04,Manitoba,12.33,1.5,170.57,2.14
2022-04-16,Province,PROV05,Ontario,24.22,0.8,3591.0,11.57
2022-04-16,Province,PROV06,Québec,29.10,1.8,2506.71,15.14
2022-04-16,Province,PROV07,Terre-Neuve-et-Labrador,36.25,3.6,188.71,1.86
2022-04-16,Province,PROV08,Nouveau-Brunswick,53.51,1.8,422.29,1.43
2022-04-16,Province,PROV09,Nouvelle-Écosse,99.53,2,987.43,2.0
2022-04-16,Province,PROV10,Île-du-Prince-Édouard,193.79,1.7,318.43,0.29
2022-04-16,Province,PROV11,Canada,24.87,1.3,9511.57,48.71
2022-04-17,Province,PROV01,Colombie-Britannique,5.57,1.1,290.29,5.86
2022-04-17,Province,PROV02,Alberta,19.79,1.2,879.43,5.29
2022-04-17,Province,PROV03,Saskatchewan,10.78,2.7,127.14,3.14
2022-04-17,Province,PROV04,Manitoba,12.33,1.5,170.57,2.14
2022-04-17,Province,PROV05,Ontario,23.23,0.6,3443.71,9.57
2022-04-17,Province,PROV06,Québec,19.13,1.3,1647.86,11.43
2022-04-17,Province,PROV07,Terre-Neuve-et-Labrador,34.44,3.6,179.29,1.86
2022-04-17,Province,PROV08,Nouveau-Brunswick,53.51,1.8,422.29,1.43
2022-04-17,Province,PROV09,Nouvelle-Écosse,99.53,2,987.43,2.0
2022-04-17,Province,PROV10,Île-du-Prince-Édouard,193.79,1.7,318.43,0.29
2022-04-17,Province,PROV11,Canada,22.21,1.1,8496.0,43.0
2022-04-18,Province,PROV01,Colombie-Britannique,5.57,1.1,290.29,5.86
2022-04-18,Province,PROV02,Alberta,19.79,1.2,879.43,5.29
2022-04-18,Province,PROV03,Saskatchewan,10.78,2.7,127.14,3.14
2022-04-18,Province,PROV04,Manitoba,12.33,1.5,170.57,2.14
2022-04-18,Province,PROV05,Ontario,23.05,0.6,3417.71,9.57
2022-04-18,Province,PROV06,Québec,30.56,2.5,2632.57,21.71
2022-04-18,Province,PROV07,Terre-Neuve-et-Labrador,32.22,3.3,167.71,1.71
2022-04-18,Province,PROV08,Nouveau-Brunswick,53.51,1.8,422.29,1.43
2022-04-18,Province,PROV09,Nouvelle-Écosse,108.12,1.9,1072.57,1.86
2022-04-18,Province,PROV10,Île-du-Prince-Édouard,193.79,1.7,318.43,0.29
2022-04-18,Province,PROV11,Canada,24.85,1.4,9503.86,53.0
2022-04-19,Province,PROV01,Colombie-Britannique,5.57,1.1,290.29,5.86
2022-04-19,Province,PROV02,Alberta,19.55,1.6,868.57,7.0
2022-04-19,Province,PROV03,Saskatchewan,10.78,2.7,127.14,3.14
2022-04-19,Province,PROV04,Manitoba,12.33,1.5,170.57,2.14
2022-04-19,Province,PROV05,Ontario,22.01,0.6,3263.14,9.0
2022-04-19,Province,PROV06,Québec,29.21,2.2,2516.43,19.29
2022-04-19,Province,PROV07,Terre-Neuve-et-Labrador,31.78,3.3,165.43,1.71
2022-04-19,Province,PROV08,Nouveau-Brunswick,53.51,1.8,422.29,1.43
2022-04-19,Province,PROV09,Nouvelle-Écosse,108.12,1.9,1072.57,1.86
2022-04-19,Province,PROV10,Île-du-Prince-Édouard,167.62,1.7,275.43,0.29
2022-04-19,Province,PROV11,Canada,24.04,1.4,9194.0,51.86
2022-04-20,Province,PROV01,Colombie-Britannique,5.57,1.1,290.29,5.86
2022-04-20,Province,PROV02,Alberta,19.55,1.6,868.57,7.0
2022-04-20,Province,PROV03,Saskatchewan,10.78,2.7,127.14,3.14
2022-04-20,Province,PROV04,Manitoba,12.33,1.5,170.57,2.14
2022-04-20,Province,PROV05,Ontario,19.35,0.8,2868.86,11.14
2022-04-20,Province,PROV06,Québec,27.25,2.5,2347.14,21.14
2022-04-20,Province,PROV07,Terre-Neuve-et-Labrador,29.94,4.1,155.86,2.14
2022-04-20,Province,PROV08,Nouveau-Brunswick,53.51,1.8,422.29,1.43
2022-04-20,Province,PROV09,Nouvelle-Écosse,108.12,1.9,1072.57,1.86
2022-04-20,Province,PROV10,Île-du-Prince-Édouard,167.62,1.7,275.43,0.29
2022-04-20,Province,PROV11,Canada,22.54,1.5,8621.43,56.29
2022-04-21,Province,PROV01,Colombie-Britannique,5.57,1.1,290.29,5.86
2022-04-21,Province,PROV02,Alberta,19.55,1.6,868.57,7.0
2022-04-21,Province,PROV03,Saskatchewan,10.78,2.7,127.14,3.14
2022-04-21,Province,PROV04,Manitoba,12.33,1.5,170.57,2.14
2022-04-21,Province,PROV05,Ontario,19.78,0.7,2933.0,10.29
2022-04-21,Province,PROV06,Québec,26.78,2.7,2307.0,22.86
2022-04-21,Province,PROV07,Terre-Neuve-et-Labrador,27.06,4.1,140.86,2.14
2022-04-21,Province,PROV08,Nouveau-Brunswick,53.51,1.8,422.29,1.43
2022-04-21,Province,PROV09,Nouvelle-Écosse,108.12,1.9,1072.57,1.86
2022-04-21,Province,PROV10,Île-du-Prince-Édouard,167.62,1.7,275.43,0.29
